Organisation Name,Shire,Additional Information,Contact Name,Phone number,Email Address,Physical Address,Postal Address,Town/Suburb,State,Postcode,Facebook ,Website,Pictures,Wheelchair access,"Search 20, 50, 100km",Google map ref,NDIS Support Categories,Support Purpose,What does it mean to you?,Outcome Domain,
Northam Chamber of Commerce,Northam,"Member driven organisation providing quality information, professional services and support for businesses.",,+61 0427 472 729,info@northamchamber.com.au,160 Fitzgerald St,,Northam ,WA,6401,https://www.facebook.com/NorthamChamber/,https://www.northamchamber.com.au/,,Unsure,,,10. Find and keep a job,Capacity building - A support that enables a participant to build their independence and skills.,"Transition to employment, transition to work. Work skills, workability, individual employments support, employment preparation, assistance in employment (ADE).",Work,
Northam State Emergency Service,Northam,"Helping the community to recover by responding to natural disasters.. Volunteers also carry out land search working alongside WA Police, cliff, aerial and cave rescues. SES volunteers can also assist with air search observation.",,+61 0407 112 436,ndes@bigpond.com,Henry Street,,Northam,WA,6401,,,,Unsure,,,10. Find and keep a job,Capacity building - A support that enables a participant to build their independence and skills.,"Transition to employment, transition to work. Work skills, workability, individual employments support, employment preparation, assistance in employment (ADE).",Work,
Bakers Hill Bushfire Brigade,Northam,"Community volunteers that help prevent, prepare for, respond to and recover from diverse hazards including fires, cyclones and floods, to name a few. They also work closely with other agencies such as WA Police and St John Ambulance, helping to coordinate and carry out search and rescue missions on land and at sea, and assist at road and traffic emergencies. ",Steve,+61 0400 207 773,bakershillbfb@northam.wa.gov.au,17 Tame Road,,Bakers Hill,WA,6562,https://www.facebook.com/BushFireBrigade/,,,Unsure,,,10. Find and keep a job,Capacity building - A support that enables a participant to build their independence and skills.,"Transition to employment, transition to work. Work skills, workability, individual employments support, employment preparation, assistance in employment (ADE).",Work,
Clackline Bushfire Brigade,Northam,"Community volunteers that help prevent, prepare for, respond to and recover from diverse hazards including fires, cyclones and floods, to name a few. They also work closely with other agencies such as WA Police and St John Ambulance, helping to coordinate and carry out search and rescue missions on land and at sea, and assist at road and traffic emergencies. ",Matt, +61 0439 741 572 ,clacklinebfb@outlook.com,Tighe Road,,Warranine,WA,6564,,,,Unsure,,,10. Find and keep a job,Capacity building - A support that enables a participant to build their independence and skills.,"Transition to employment, transition to work. Work skills, workability, individual employments support, employment preparation, assistance in employment (ADE).",Work,
Inkpen Bushfire Brigade,Northam,"Community volunteers that help prevent, prepare for, respond to and recover from diverse hazards including fires, cyclones and floods, to name a few. They also work closely with other agencies such as WA Police and St John Ambulance, helping to coordinate and carry out search and rescue missions on land and at sea, and assist at road and traffic emergencies. ",Nik,+61 0427 058 698 , inkpenbfb@northam.wa.gov.au,Inkpen Road,,Inkpen,WA,6302,,,,Unsure,,,10. Find and keep a job,Capacity building - A support that enables a participant to build their independence and skills.,"Transition to employment, transition to work. Work skills, workability, individual employments support, employment preparation, assistance in employment (ADE).",Work,
Irishtown Bushfire Brigade,Northam,"Community volunteers that help prevent, prepare for, respond to and recover from diverse hazards including fires, cyclones and floods, to name a few. They also work closely with other agencies such as WA Police and St John Ambulance, helping to coordinate and carry out search and rescue missions on land and at sea, and assist at road and traffic emergencies. ",Murray,+61 0418 462 011 ,irishtownbfb@northam.wa.gov.au,Cnr Irishtown and Haddrill Road,,Irishtown,WA,6401,,,,Unsure,,,10. Find and keep a job,Capacity building - A support that enables a participant to build their independence and skills.,"Transition to employment, transition to work. Work skills, workability, individual employments support, employment preparation, assistance in employment (ADE).",Work,
Grass Valley Bushfire Brigade,Northam,"Community volunteers that help prevent, prepare for, respond to and recover from diverse hazards including fires, cyclones and floods, to name a few. They also work closely with other agencies such as WA Police and St John Ambulance, helping to coordinate and carry out search and rescue missions on land and at sea, and assist at road and traffic emergencies. ",Angus,+61 0428 916 677, grassvalleybfb@northam.wa.gov.au,Cnr Keane and Wilson Street,,Grass Valley,WA,6403,,,,Unsure,,,10. Find and keep a job,Capacity building - A support that enables a participant to build their independence and skills.,"Transition to employment, transition to work. Work skills, workability, individual employments support, employment preparation, assistance in employment (ADE).",Work,
Southern Brook Bushfire Brigade,Northam,"Community volunteers that help prevent, prepare for, respond to and recover from diverse hazards including fires, cyclones and floods, to name a few. They also work closely with other agencies such as WA Police and St John Ambulance, helping to coordinate and carry out search and rescue missions on land and at sea, and assist at road and traffic emergencies. ",Paul,+61 0409 089 482,southernbrookbfb@northam.wa.gov.au,Cnr Southern Brook Road and McManus,,Southern Brook,WA,6401,,,,Unsure,,,10. Find and keep a job,Capacity building - A support that enables a participant to build their independence and skills.,"Transition to employment, transition to work. Work skills, workability, individual employments support, employment preparation, assistance in employment (ADE).",Work,
Northam Fire and Rescue,Northam,"Community volunteers that help prevent, prepare for, respond to and recover from diverse hazards including fires, cyclones and floods, to name a few. They also work closely with other agencies such as WA Police and St John Ambulance, helping to coordinate and carry out search and rescue missions on land and at sea, and assist at road and traffic emergencies. ",,(08) 9622 1071,vfrsnortham@bigpond.com,43 Wellington Street,,Northam,WA,6401,https://www.facebook.com/Northam-Volunteer-Fire-and-Rescue-248433414670/,https://frsvols.asn.au/northam-volunteer-frs/,,Unsure,,,10. Find and keep a job,Capacity building - A support that enables a participant to build their independence and skills.,"Transition to employment, transition to work. Work skills, workability, individual employments support, employment preparation, assistance in employment (ADE).",Work,
Wundowie Fire and Rescue,Northam,"Community volunteers that help prevent, prepare for, respond to and recover from diverse hazards including fires, cyclones and floods, to name a few. They also work closely with other agencies such as WA Police and St John Ambulance, helping to coordinate and carry out search and rescue missions on land and at sea, and assist at road and traffic emergencies. ",,(08) 9573 6454,wundowievfrs@bigpond.com,8 Wandoo Parade,,Wundowie,WA,6560,https://www.facebook.com/Wundowie-VFRS-1509047972714913/,,,Unsure,,,9. Increased social and community participation,Capacity building - A support that enables a participant to build their independence and skills.,"Recreation, peer support, community participation, life choices, active ageing, community access programs, vacation care, Out of School Hours Care (OOSH), weekend programs, flexible respite, Centre based respite, group fitness for people with disability.",Social and community participation,
St Johns Ambulance Wundowie,,Run by volunteers who are responsible for the delivery of ambulance services in their community,,(08) 9573 9333,,Wandoo Parade,,Wundowie,WA,6560,https://www.facebook.com/WundowieStJohnAmbulance/,,,,,,,#N/A,#N/A,#N/A,
Avonvale Primary School Parents and Citizens Association,Northam,"Work in productive partnership with the school principal and the community to promote the interests of the school, and facilitate its development and further improvement, to achieve the best possible outcomes for students",,(08) 9621 5200,avonvale.ps@education.wa.edu.au,Hutt Street,P0 Box 666,Northam ,WA,6401,https://www.facebook.com/Avonvale-Primary-PC-1908352842731349/,,,Unsure,,,9. Increased social and community participation,Capacity building - A support that enables a participant to build their independence and skills.,"Recreation, peer support, community participation, life choices, active ageing, community access programs, vacation care, Out of School Hours Care (OOSH), weekend programs, flexible respite, Centre based respite, group fitness for people with disability.",Social and community participation,
Bakers Hill Primary School Parents and Citizens Association,Northam,"Work in productive partnership with the school principal and the community to promote the interests of the school, and facilitate its development and further improvement, to achieve the best possible outcomes for students",, (08) 9574 1411,bakershill.ps@education.wa.edu.au,33 St George St,,Bakers Hill,WA,6562,https://www.facebook.com/pages/Bakers-Hill-Primary-School/156318171058664,http://www.bakershill.wa.edu.au/,,Unsure,,,9. Increased social and community participation,Capacity building - A support that enables a participant to build their independence and skills.,"Recreation, peer support, community participation, life choices, active ageing, community access programs, vacation care, Out of School Hours Care (OOSH), weekend programs, flexible respite, Centre based respite, group fitness for people with disability.",Social and community participation,
Northam Primary School Parent and Citizens Association,Northam,"Work in productive partnership with the school principal and the community to promote the interests of the school, and facilitate its development and further improvement, to achieve the best possible outcomes for students",,,Northam.PS@education.wa.edu.au,Duke St,PO Box 747,Northam ,WA,6401,https://www.facebook.com/groups/172415650055219/,https://www.northamprimary.com.au/,,Unsure,,,9. Increased social and community participation,Capacity building - A support that enables a participant to build their independence and skills.,"Recreation, peer support, community participation, life choices, active ageing, community access programs, vacation care, Out of School Hours Care (OOSH), weekend programs, flexible respite, Centre based respite, group fitness for people with disability.",Social and community participation,
Northam Senior High School Parents and Citizens Association,Northam,"Work in productive partnership with the school principal and the community to promote the interests of the school, and facilitate its development and further improvement, to achieve the best possible outcomes for students",, (08) 9621 0000,enquiries.northamshs@education.wa.edu.au,38 Kennedy Street,PO Box 255,Northam ,WA,6401,https://www.facebook.com/NorthamSHS/,http://northamshs.wa.edu.au,,Unsure,,,9. Increased social and community participation,Capacity building - A support that enables a participant to build their independence and skills.,"Recreation, peer support, community participation, life choices, active ageing, community access programs, vacation care, Out of School Hours Care (OOSH), weekend programs, flexible respite, Centre based respite, group fitness for people with disability.",Social and community participation,
St Josephs School Parents & Friends Association,Northam,"Work in productive partnership with the school principal and the community to promote the interests of the school, and facilitate its development and further improvement, to achieve the best possible outcomes for students",,(08) 9621 3500,admin@sjsnortham.wa.edu.au,1 Lance Street,PO Box 500,Northam ,WA,6401,https://www.facebook.com/sjsnortham/,https://sjsnortham.wa.edu.au,,Unsure,,,9. Increased social and community participation,Capacity building - A support that enables a participant to build their independence and skills.,"Recreation, peer support, community participation, life choices, active ageing, community access programs, vacation care, Out of School Hours Care (OOSH), weekend programs, flexible respite, Centre based respite, group fitness for people with disability.",Social and community participation,
West Northam Primary School Parents and Citizen Association,Northam,"Work in productive partnership with the school principal and the community to promote the interests of the school, and facilitate its development and further improvement, to achieve the best possible outcomes for students",,(08) 9621 1731,westnortham.ps@education.wa.edu.au,Habgood Street,,Northam ,WA,6401,https://www.facebook.com/westnorthamps/,http://www.westnortham.wa.edu.au/,,Unsure,,,9. Increased social and community participation,Capacity building - A support that enables a participant to build their independence and skills.,"Recreation, peer support, community participation, life choices, active ageing, community access programs, vacation care, Out of School Hours Care (OOSH), weekend programs, flexible respite, Centre based respite, group fitness for people with disability.",Social and community participation,
Wundowie Primary School Parents and Citizens Association,Northam,"Work in productive partnership with the school principal and the community to promote the interests of the school, and facilitate its development and further improvement, to achieve the best possible outcomes for students",,(08) 9573 6239,wundowie.ps@education.wa.edu.au,Boronia Avenue,PO Box 308,Wundowie,WA,6560,https://www.facebook.com/groups/1799688700289765/,https://www.wundowieps.wa.edu.au/,,Unsure,,,9. Increased social and community participation,Capacity building - A support that enables a participant to build their independence and skills.,"Recreation, peer support, community participation, life choices, active ageing, community access programs, vacation care, Out of School Hours Care (OOSH), weekend programs, flexible respite, Centre based respite, group fitness for people with disability.",Social and community participation,
Bakers Hill Progress Association,Northam,Work to provide and upgrade community facilities for the Community,Julie Williams,+61 0419 194 161,bakershillprogress@gmail.com ,,,Bakers Hill,WA,6562,https://www.facebook.com/BakersHillProgressRecreationAssociation/,,,Unsure,,,9. Increased social and community participation,Capacity building - A support that enables a participant to build their independence and skills.,"Recreation, peer support, community participation, life choices, active ageing, community access programs, vacation care, Out of School Hours Care (OOSH), weekend programs, flexible respite, Centre based respite, group fitness for people with disability.",Social and community participation,
Clackline Progress Association,Northam,Work to provide and upgrade community facilities for the Community,Ann Letch,(08) 9574 1413  ,eadine37@bigpond.com,,,Clackline,WA,6401,,,,Unsure,,,9. Increased social and community participation,Capacity building - A support that enables a participant to build their independence and skills.,"Recreation, peer support, community participation, life choices, active ageing, community access programs, vacation care, Out of School Hours Care (OOSH), weekend programs, flexible respite, Centre based respite, group fitness for people with disability.",Social and community participation,
Grass Valley Progress Associations,Northam,Work to provide and upgrade community facilities for the Community,Randle Beavis,+61 0428 950 813  ,arborist@westnet.com.au,,,Grass Valley,WA,6403,,,,Unsure,,,9. Increased social and community participation,Capacity building - A support that enables a participant to build their independence and skills.,"Recreation, peer support, community participation, life choices, active ageing, community access programs, vacation care, Out of School Hours Care (OOSH), weekend programs, flexible respite, Centre based respite, group fitness for people with disability.",Social and community participation,
Southern Brook Progress Association,Northam,Work to provide and upgrade community facilities for the Community,Paul Antonio,+61 0419 025 917,seldomseenfarm@bigpond.com,,,Southern Brook,WA,6401,,,,Unsure,,,9. Increased social and community participation,Capacity building - A support that enables a participant to build their independence and skills.,"Recreation, peer support, community participation, life choices, active ageing, community access programs, vacation care, Out of School Hours Care (OOSH), weekend programs, flexible respite, Centre based respite, group fitness for people with disability.",Social and community participation,
Spencers Brook Progress Association,Northam,Work to provide and upgrade community facilities for the Community,,+61 0419 805 186,cheslyn@westnet.com.au ,,,Spencers Brook,WA,6401,,,,Unsure,,,9. Increased social and community participation,Capacity building - A support that enables a participant to build their independence and skills.,"Recreation, peer support, community participation, life choices, active ageing, community access programs, vacation care, Out of School Hours Care (OOSH), weekend programs, flexible respite, Centre based respite, group fitness for people with disability.",Social and community participation,
Wundowie Progress Association,Northam,Work to provide and upgrade community facilities for the Community,,+61 0407 440 573  ,wundowiepa@gmail.com ,,,Wundowie,WA,6560,,,,Unsure,,,9. Increased social and community participation,Capacity building - A support that enables a participant to build their independence and skills.,"Recreation, peer support, community participation, life choices, active ageing, community access programs, vacation care, Out of School Hours Care (OOSH), weekend programs, flexible respite, Centre based respite, group fitness for people with disability.",Social and community participation,
Avon Football Association,Northam,Social sporting group,,,avonfootballass@hotmail.com,,PO Box 878,Northam,WA,6401,https://www.facebook.com/Avon-Football-Association-447256052106424/,,,Unsure,,,9. Increased social and community participation,Capacity building - A support that enables a participant to build their independence and skills.,"Recreation, peer support, community participation, life choices, active ageing, community access programs, vacation care, Out of School Hours Care (OOSH), weekend programs, flexible respite, Centre based respite, group fitness for people with disability.",Social and community participation,
Avon Hockey Association,Northam,Social sporting group,,,avonhockey@live.com.au,,PO Box 205,Northam ,WA,6401,https://www.facebook.com/groups/1442878875970027/,,,Unsure,,,9. Increased social and community participation,Capacity building - A support that enables a participant to build their independence and skills.,"Recreation, peer support, community participation, life choices, active ageing, community access programs, vacation care, Out of School Hours Care (OOSH), weekend programs, flexible respite, Centre based respite, group fitness for people with disability.",Social and community participation,
Avon Valley Community Development Foundation,Northam,Improve the quality of life within the Avon Region through the creation of quality jobs and better health and education facilities for present and future generations.,,,ptomlins@pibpond.net.au,,PO Box 272,Northam ,WA,6401,https://www.facebook.com/avoncommunitydevelopment/,,,Unsure,,,9. Increased social and community participation,Capacity building - A support that enables a participant to build their independence and skills.,"Recreation, peer support, community participation, life choices, active ageing, community access programs, vacation care, Out of School Hours Care (OOSH), weekend programs, flexible respite, Centre based respite, group fitness for people with disability.",Social and community participation,
Avon Valley Environmental Society,Northam,"Progress the cultural, economic & social development of the area in an environmentally sustainable manner",,, fibretec@bigpond.net.au,2 Burgoyne Street,PO Box 1068,Northam ,WA,6401,https://www.facebook.com/AvonValleyEnvironmentalSociety,,,Unsure,,,9. Increased social and community participation,Capacity building - A support that enables a participant to build their independence and skills.,"Recreation, peer support, community participation, life choices, active ageing, community access programs, vacation care, Out of School Hours Care (OOSH), weekend programs, flexible respite, Centre based respite, group fitness for people with disability.",Social and community participation,
Avon Valley Vintage Vehicle Association of WA,Northam,"Group of enthusiasts of machinery and motor vehicles, motorcycles and other motoring memorabilia over 25 years of age.",,,splinter37@gmail.com,Fitzgerald Street, PO Box 755,Northam ,WA,6401,https://www.facebook.com/avonvintagecars/,,,Unsure,,,9. Increased social and community participation,Capacity building - A support that enables a participant to build their independence and skills.,"Recreation, peer support, community participation, life choices, active ageing, community access programs, vacation care, Out of School Hours Care (OOSH), weekend programs, flexible respite, Centre based respite, group fitness for people with disability.",Social and community participation,
Avonvale Youth Group,Northam,Local youth come together to participate and in a range of activities.,,,andrew.vallance@det.wa.edu.au, Avonvale Primary School,,Northam ,WA,6401,https://www.facebook.com/avonvaleyouth/,,,Unsure,,,9. Increased social and community participation,Capacity building - A support that enables a participant to build their independence and skills.,"Recreation, peer support, community participation, life choices, active ageing, community access programs, vacation care, Out of School Hours Care (OOSH), weekend programs, flexible respite, Centre based respite, group fitness for people with disability.",Social and community participation,
Bakers Hill Adult Riding Club,Northam,Social group for adult horse riders,,, bakershillarc@hotmail.com,,,Bakers Hill,WA,6562,https://www.facebook.com/groups/140294408562/,,,Unsure,,,9. Increased social and community participation,Capacity building - A support that enables a participant to build their independence and skills.,"Recreation, peer support, community participation, life choices, active ageing, community access programs, vacation care, Out of School Hours Care (OOSH), weekend programs, flexible respite, Centre based respite, group fitness for people with disability.",Social and community participation,